"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351779875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351779875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334098
"http://webisa.webdatacommons.org/prov/351779875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351779875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351779875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351779875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419669260"
"http://webisa.webdatacommons.org/prov/351779875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34492747"
"http://webisa.webdatacommons.org/prov/351779875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315316119"
"http://webisa.webdatacommons.org/prov/351779875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131658784"
"http://webisa.webdatacommons.org/prov/351779875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351779875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/351779875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
