"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365205102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365205102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451144
"http://webisa.webdatacommons.org/prov/365205102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365205102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365205102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365205102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177018539"
"http://webisa.webdatacommons.org/prov/365205102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68094485"
"http://webisa.webdatacommons.org/prov/365205102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36708291"
"http://webisa.webdatacommons.org/prov/365205102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291453761"
"http://webisa.webdatacommons.org/prov/365205102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61463253"
"http://webisa.webdatacommons.org/prov/365205102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437645407"
"http://webisa.webdatacommons.org/prov/365205102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365205102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
