"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495425761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131739
"http://webisa.webdatacommons.org/prov/495425761","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/495425761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495425761","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139154564"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110537823"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110550458"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140744798"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110831897"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110195826"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110847292"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110849177"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155925275"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226022705"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110573675"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720483"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110868424"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225196401"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426044877"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388911391"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256178804"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110252815"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61210470"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110903859"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490586"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297884150"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111014625"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286849803"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428120023"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378440466"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334704488"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414312905"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14161789"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305796708"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416223707"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110395735"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228822827"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110397865"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270772009"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366204680"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110417462"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414532671"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63963837"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428561845"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110720861"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110725798"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68590397"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309704428"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366369107"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113781724"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547492"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283922511"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384634926"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110496205"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119254911"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110138523"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315504633"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140639554"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495425761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
