"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309048621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0443986
"http://webisa.webdatacommons.org/prov/309048621","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309048621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309048621","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115558296"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203326161"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135144720"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442283356"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378112722"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14283842"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309048621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
