"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157861506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157861506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625467
"http://webisa.webdatacommons.org/prov/157861506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157861506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157861506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157861506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319901110"
"http://webisa.webdatacommons.org/prov/157861506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428087756"
"http://webisa.webdatacommons.org/prov/157861506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43627514"
"http://webisa.webdatacommons.org/prov/157861506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405491857"
"http://webisa.webdatacommons.org/prov/157861506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157861506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157861506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
