"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246041718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129952
"http://webisa.webdatacommons.org/prov/246041718","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246041718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246041718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370976929"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398509067"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239603031"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347034051"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357586007"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118076972"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278934585"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246041718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
