"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80640505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128595
"http://webisa.webdatacommons.org/prov/80640505","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80640505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80640505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3660285"
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407054686"
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230524363"
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46793461"
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281574429"
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/80640505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
