"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105560688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635078
"http://webisa.webdatacommons.org/prov/105560688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105560688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105560688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104763669"
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200248275"
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135714906"
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50487380"
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414082604"
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105560688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
