"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490828904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449214
"http://webisa.webdatacommons.org/prov/490828904","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/490828904","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/490828904","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110268179"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315446929"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319055359"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319058043"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314041656"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313847665"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127457413"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172989560"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164788331"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145552611"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393702477"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490828904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
