"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245303977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116269
"http://webisa.webdatacommons.org/prov/245303977","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/245303977","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/245303977","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197119769"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421591133"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170612829"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312930476"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90664803"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170617027"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355316374"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286774366"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8102990"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7603606"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355147097"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399939968"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170173457"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393317429"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74490609"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7732984"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189998320"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170639600"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8567225"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400244350"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7501546"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304389386"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245303977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
