"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64165905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64165905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236275
"http://webisa.webdatacommons.org/prov/64165905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64165905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64165905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64165905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408869068"
"http://webisa.webdatacommons.org/prov/64165905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36609643"
"http://webisa.webdatacommons.org/prov/64165905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280844525"
"http://webisa.webdatacommons.org/prov/64165905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4900380"
"http://webisa.webdatacommons.org/prov/64165905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164405904"
"http://webisa.webdatacommons.org/prov/64165905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/64165905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64165905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
