"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438725552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603861
"http://webisa.webdatacommons.org/prov/438725552","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/438725552","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/438725552","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211586177"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211633535"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335831914"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36921563"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303674877"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259310254"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117103470"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259088875"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306631978"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454012923"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117080022"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394568625"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435938387"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116834011"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390282605"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384478265"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358186984"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259085091"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434810341"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207114531"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161412715"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307106740"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307106741"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316635562"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211844450"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117661906"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42977071"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433448525"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323721452"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211536830"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211545085"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117412579"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438725552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
