"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465768306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810603
"http://webisa.webdatacommons.org/prov/465768306","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/465768306","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/465768306","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136529107"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191637619"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136533807"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258628314"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191651425"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136539249"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11448008"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278663467"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331765133"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331872206"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139302418"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92111898"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179913038"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353822033"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360500054"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455247531"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221128818"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371959837"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285622357"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132032577"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203907574"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360141732"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391477264"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325202618"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404719219"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108467645"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391783963"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92531672"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259052223"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70378329"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132526865"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345708655"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278356297"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245347306"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164498751"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12541036"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232798509"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24053386"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325433931"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102075763"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455645452"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449453726"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373086504"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230851548"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285091057"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167645288"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448394997"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230525429"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118980112"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90606521"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236078060"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443473577"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344810952"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321235996"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451693878"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521803"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423980618"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127190126"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334145299"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145771326"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363441563"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133659010"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277301080"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420031420"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5267527"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354016205"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363753132"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302158472"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244822025"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136658963"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363441979"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220430569"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162661922"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336516536"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136743521"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136758561"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136812165"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363581805"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447264842"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423928052"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269245369"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255980333"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440291610"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36302857"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153556728"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190393296"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145313759"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283295818"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228889185"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209617283"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346808853"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397269622"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/465768306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
