"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108480823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124883
"http://webisa.webdatacommons.org/prov/108480823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108480823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108480823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358879725"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324443351"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347162129"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372860609"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401857533"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395119200"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172656072"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
