"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169560606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177567
"http://webisa.webdatacommons.org/prov/169560606","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/169560606","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/169560606","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275002356"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211979345"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299877838"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47590122"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47590123"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360199476"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378954196"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268957888"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408223823"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366677789"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60819069"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420987147"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263916249"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381286032"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324257047"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276560538"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165846179"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32836292"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124230118"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137264649"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33849838"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440516187"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236755158"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431126386"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98486749"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438329076"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352863773"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319485515"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145684089"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169560606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
