"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124764866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124764866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223968
"http://webisa.webdatacommons.org/prov/124764866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124764866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124764866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124764866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410891766"
"http://webisa.webdatacommons.org/prov/124764866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162001158"
"http://webisa.webdatacommons.org/prov/124764866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388738133"
"http://webisa.webdatacommons.org/prov/124764866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143910262"
"http://webisa.webdatacommons.org/prov/124764866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116033278"
"http://webisa.webdatacommons.org/prov/124764866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124764866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124764866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
