"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177791680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422276
"http://webisa.webdatacommons.org/prov/177791680","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/177791680","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/177791680","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452255075"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352286771"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445240088"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406561726"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317705852"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317841892"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380098938"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421544844"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452603851"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247762772"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189669497"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242971154"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52022472"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253300975"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68058600"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48542609"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217998052"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284222412"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329788453"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171949187"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3333040"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256009282"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439885775"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103861616"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270219352"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401399549"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424784836"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373915638"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181937833"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363567085"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193487815"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309460009"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290121288"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49495454"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162325093"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143649953"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168883746"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52897471"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55809558"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349717955"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414050818"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251471435"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381789718"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313155141"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360739558"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89823765"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251816495"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176268444"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290360542"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210156970"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169546854"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385509012"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271143979"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313582990"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190868430"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56482801"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434527060"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425390714"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73735905"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275087880"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15339709"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393626147"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393637343"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271466398"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432514679"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121616554"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197715985"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43509223"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138315682"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332063957"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12172219"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191521423"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383137759"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438513125"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54051174"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191906984"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368041741"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195302896"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132721372"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115791084"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85417800"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300160715"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406311043"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177791680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
