"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425492674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359855
"http://webisa.webdatacommons.org/prov/425492674","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/425492674","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/425492674","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418758500"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406339861"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363828116"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225936792"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120610823"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50432490"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427728599"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243179876"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272740951"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128138913"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427172618"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425975817"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361733494"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225625916"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326936584"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133557765"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147221084"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129791609"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404225933"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266106432"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75095512"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174082724"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272186970"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272271661"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423969650"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405366363"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445423120"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426625044"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272000381"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89697653"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388236414"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104140534"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448370088"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279870714"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402932427"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158246065"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273139878"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263666467"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263674295"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103955130"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26372562"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425492674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
