"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312756749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312756749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246802
"http://webisa.webdatacommons.org/prov/312756749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312756749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312756749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312756749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158377949"
"http://webisa.webdatacommons.org/prov/312756749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93059549"
"http://webisa.webdatacommons.org/prov/312756749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93233650"
"http://webisa.webdatacommons.org/prov/312756749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312756749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
