"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478112682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478112682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36354
"http://webisa.webdatacommons.org/prov/478112682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478112682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478112682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478112682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143777116"
"http://webisa.webdatacommons.org/prov/478112682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363793528"
"http://webisa.webdatacommons.org/prov/478112682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414241511"
"http://webisa.webdatacommons.org/prov/478112682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43034372"
"http://webisa.webdatacommons.org/prov/478112682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/478112682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478112682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
