"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241410305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241410305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317747
"http://webisa.webdatacommons.org/prov/241410305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241410305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241410305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241410305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51836557"
"http://webisa.webdatacommons.org/prov/241410305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162287512"
"http://webisa.webdatacommons.org/prov/241410305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152642713"
"http://webisa.webdatacommons.org/prov/241410305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312016100"
"http://webisa.webdatacommons.org/prov/241410305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241410305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
