"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222162770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356334
"http://webisa.webdatacommons.org/prov/222162770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222162770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222162770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174004645"
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212391337"
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231205467"
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131664295"
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344312282"
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231268055"
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222162770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
