"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47272990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47272990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527425
"http://webisa.webdatacommons.org/prov/47272990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47272990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47272990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47272990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281087790"
"http://webisa.webdatacommons.org/prov/47272990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21791737"
"http://webisa.webdatacommons.org/prov/47272990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94589575"
"http://webisa.webdatacommons.org/prov/47272990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94194554"
"http://webisa.webdatacommons.org/prov/47272990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95063709"
"http://webisa.webdatacommons.org/prov/47272990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94132109"
"http://webisa.webdatacommons.org/prov/47272990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47272990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
