"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387116134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387116134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653515
"http://webisa.webdatacommons.org/prov/387116134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387116134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387116134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387116134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50733487"
"http://webisa.webdatacommons.org/prov/387116134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214536856"
"http://webisa.webdatacommons.org/prov/387116134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64801378"
"http://webisa.webdatacommons.org/prov/387116134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220614510"
"http://webisa.webdatacommons.org/prov/387116134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387116134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
