"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188372567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408464
"http://webisa.webdatacommons.org/prov/188372567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188372567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188372567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297962661"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190168604"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392359945"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22779465"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262247239"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381637902"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188372567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
