"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27442948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27442948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427534
"http://webisa.webdatacommons.org/prov/27442948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27442948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27442948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27442948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415830043"
"http://webisa.webdatacommons.org/prov/27442948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383826817"
"http://webisa.webdatacommons.org/prov/27442948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92050821"
"http://webisa.webdatacommons.org/prov/27442948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442114470"
"http://webisa.webdatacommons.org/prov/27442948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27442948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
