"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357014544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357014544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268119
"http://webisa.webdatacommons.org/prov/357014544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357014544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357014544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242769223"
"http://webisa.webdatacommons.org/prov/357014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86957882"
"http://webisa.webdatacommons.org/prov/357014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174997742"
"http://webisa.webdatacommons.org/prov/357014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149954308"
"http://webisa.webdatacommons.org/prov/357014544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357014544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/357014544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
