"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179282534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179282534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412849
"http://webisa.webdatacommons.org/prov/179282534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179282534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179282534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179282534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39115898"
"http://webisa.webdatacommons.org/prov/179282534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163033584"
"http://webisa.webdatacommons.org/prov/179282534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375178420"
"http://webisa.webdatacommons.org/prov/179282534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160298840"
"http://webisa.webdatacommons.org/prov/179282534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179282534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179282534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
