"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31122075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31122075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121528
"http://webisa.webdatacommons.org/prov/31122075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31122075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31122075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9621477"
"http://webisa.webdatacommons.org/prov/31122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333599243"
"http://webisa.webdatacommons.org/prov/31122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241625762"
"http://webisa.webdatacommons.org/prov/31122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190190837"
"http://webisa.webdatacommons.org/prov/31122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417026261"
"http://webisa.webdatacommons.org/prov/31122075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/31122075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31122075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
