"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138737602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138737602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203321
"http://webisa.webdatacommons.org/prov/138737602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138737602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138737602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138737602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105650137"
"http://webisa.webdatacommons.org/prov/138737602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46069378"
"http://webisa.webdatacommons.org/prov/138737602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19977567"
"http://webisa.webdatacommons.org/prov/138737602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366632426"
"http://webisa.webdatacommons.org/prov/138737602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108633815"
"http://webisa.webdatacommons.org/prov/138737602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138737602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138737602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
