"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295170724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386464
"http://webisa.webdatacommons.org/prov/295170724","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295170724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295170724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320092456"
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435311265"
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177589101"
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402158826"
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102816261"
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435318145"
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435322270"
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295170724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
