"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501097952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611554
"http://webisa.webdatacommons.org/prov/501097952","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/501097952","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/501097952","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172824402"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256875967"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414993336"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45003588"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87723257"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95306438"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63088078"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104759992"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359186846"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501097952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
