"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85117918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26162
"http://webisa.webdatacommons.org/prov/85117918","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/85117918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85117918","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21630913"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291242589"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144801066"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274909519"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342805610"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283877386"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249882504"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418445206"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154100963"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328662894"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418634959"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85117918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
