"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237283002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237283002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203146
"http://webisa.webdatacommons.org/prov/237283002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237283002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237283002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237283002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114881711"
"http://webisa.webdatacommons.org/prov/237283002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211735367"
"http://webisa.webdatacommons.org/prov/237283002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220607715"
"http://webisa.webdatacommons.org/prov/237283002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159201490"
"http://webisa.webdatacommons.org/prov/237283002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237283002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237283002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
