"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326156273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326156273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348509
"http://webisa.webdatacommons.org/prov/326156273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326156273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326156273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326156273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36189049"
"http://webisa.webdatacommons.org/prov/326156273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433138603"
"http://webisa.webdatacommons.org/prov/326156273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327271224"
"http://webisa.webdatacommons.org/prov/326156273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327171216"
"http://webisa.webdatacommons.org/prov/326156273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270497824"
"http://webisa.webdatacommons.org/prov/326156273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326156273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
