"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232667917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232667917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11139
"http://webisa.webdatacommons.org/prov/232667917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232667917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232667917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232667917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200649751"
"http://webisa.webdatacommons.org/prov/232667917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800898"
"http://webisa.webdatacommons.org/prov/232667917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283541193"
"http://webisa.webdatacommons.org/prov/232667917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232667917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
