"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308465853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308465853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239788
"http://webisa.webdatacommons.org/prov/308465853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308465853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308465853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308465853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442898360"
"http://webisa.webdatacommons.org/prov/308465853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6615763"
"http://webisa.webdatacommons.org/prov/308465853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6730692"
"http://webisa.webdatacommons.org/prov/308465853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14458669"
"http://webisa.webdatacommons.org/prov/308465853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/308465853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308465853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
