"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181533339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223711
"http://webisa.webdatacommons.org/prov/181533339","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/181533339","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/181533339","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352594280"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9864202"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433280728"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20754952"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30939081"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139413681"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135228252"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14846987"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123203000"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433454697"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279117300"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236298134"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9319027"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350515773"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377661196"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190629523"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147905341"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239607929"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44263628"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159953239"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60144249"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79656838"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53928664"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185869370"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332506482"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400239306"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434153050"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150529145"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392608193"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347395750"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388736445"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364699895"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103859624"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308517526"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322916183"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228808173"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116114295"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449146983"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390012990"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174985567"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219529713"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198133153"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172880503"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198135737"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18804767"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412780405"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370851374"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242192700"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319892856"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142369327"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230121745"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296255990"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330347471"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236944966"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157009641"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338988390"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432349"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181533339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
