"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456788126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505482
"http://webisa.webdatacommons.org/prov/456788126","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/456788126","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456788126","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271757574"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164325109"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13839547"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19024346"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364545992"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133070942"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336666452"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19038539"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376358452"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360929158"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453210645"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399405348"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84454870"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295376164"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19057066"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84539969"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294328910"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171775243"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415918197"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84008034"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156679416"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18992896"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415995667"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77340934"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164237269"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421900348"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
