"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177016574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480843
"http://webisa.webdatacommons.org/prov/177016574","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/177016574","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/177016574","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227787978"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9114280"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241853867"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18287332"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334026967"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412089466"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367522141"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27110802"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148762400"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45196166"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321360519"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368356"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104632211"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157586091"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312162282"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299497728"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209447063"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359250899"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412638630"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127915186"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411577445"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115797672"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309811736"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418702318"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173090612"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95655636"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31741551"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221911945"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179832335"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151666233"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228888647"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423844188"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878538"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298808380"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70210365"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451033242"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25223118"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216866203"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263567014"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68041750"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177016574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
