"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262142500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453453
"http://webisa.webdatacommons.org/prov/262142500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262142500","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262142500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73748007"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47111714"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284264202"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408963098"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147943706"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/262142500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
