"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484421972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484421972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468641
"http://webisa.webdatacommons.org/prov/484421972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484421972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484421972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484421972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343219162"
"http://webisa.webdatacommons.org/prov/484421972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365136832"
"http://webisa.webdatacommons.org/prov/484421972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175790678"
"http://webisa.webdatacommons.org/prov/484421972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362451341"
"http://webisa.webdatacommons.org/prov/484421972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484421972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484421972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
