"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251143515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267571
"http://webisa.webdatacommons.org/prov/251143515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251143515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251143515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167123501"
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51599244"
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241827460"
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70698158"
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373811273"
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/251143515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
