"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165422816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840298
"http://webisa.webdatacommons.org/prov/165422816","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/165422816","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/165422816","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102470828"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97793460"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252727335"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57878821"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97794368"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264101268"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422881316"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97766759"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97781566"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377977607"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97782001"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117835830"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440707044"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181704754"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97729053"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247499544"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117366327"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63354705"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97825606"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234140680"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97799053"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97806686"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410481658"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99662593"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59185201"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409811532"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239893821"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283816307"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351274375"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277502994"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374467471"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124212031"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435774727"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65875705"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182168690"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423424984"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97758522"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158379155"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97758524"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97758526"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97758528"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214537715"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97733283"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97733933"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280807324"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97740478"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15000135"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97758520"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97784444"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/165422816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
