"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239539540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302371
"http://webisa.webdatacommons.org/prov/239539540","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/239539540","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/239539540","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92044751"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92052156"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316594347"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172897399"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223237502"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60812985"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438613626"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68173662"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22359906"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216625671"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279435945"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159749840"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210441524"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138183119"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113277581"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436776908"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441047634"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42967333"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256560155"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373682337"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143657204"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432744024"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56161899"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45863144"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207023239"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429837037"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434530431"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93432320"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70410975"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35492134"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43184171"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113987134"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229768175"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292659790"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347912276"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105602038"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34618850"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374153842"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255258542"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414387166"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412548925"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170975533"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27227684"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146576521"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134270966"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
