"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509875006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19264
"http://webisa.webdatacommons.org/prov/509875006","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/509875006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509875006","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931776"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360942908"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44806467"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19542151"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347160002"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220327160"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186764720"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437118101"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183314419"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45765654"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44966550"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19475346"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19482380"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192442144"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232009019"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69194965"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45030828"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509875006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
