"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190293825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501198
"http://webisa.webdatacommons.org/prov/190293825","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190293825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190293825","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84883575"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84782981"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787324"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355508501"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123304796"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1748271"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400387284"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84955842"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190293825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
