"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263165715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263165715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13626
"http://webisa.webdatacommons.org/prov/263165715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263165715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263165715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263165715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407776734"
"http://webisa.webdatacommons.org/prov/263165715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344659830"
"http://webisa.webdatacommons.org/prov/263165715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51497149"
"http://webisa.webdatacommons.org/prov/263165715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310979712"
"http://webisa.webdatacommons.org/prov/263165715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263165715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263165715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
