"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224447358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224447358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361163
"http://webisa.webdatacommons.org/prov/224447358","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224447358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224447358","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224447358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353639446"
"http://webisa.webdatacommons.org/prov/224447358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322293658"
"http://webisa.webdatacommons.org/prov/224447358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90191135"
"http://webisa.webdatacommons.org/prov/224447358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250530802"
"http://webisa.webdatacommons.org/prov/224447358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281986102"
"http://webisa.webdatacommons.org/prov/224447358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224447358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224447358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
