"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364334694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30006
"http://webisa.webdatacommons.org/prov/364334694","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/364334694","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/364334694","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348214434"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218940281"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371007894"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315930758"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25179911"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173052355"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273683312"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315669168"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318607406"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288297966"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392556769"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7398430"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389816440"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218609623"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81900800"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314860040"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165422514"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215981194"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412359551"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323727424"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23837511"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188454661"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236309896"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446877081"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116452"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33370767"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260066693"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125089256"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362046024"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301895421"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247331096"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90554931"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11303173"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157989527"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407780517"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169956295"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38688953"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19435195"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393486546"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314724945"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86339470"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152019234"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371380784"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169865369"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39544222"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31036843"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282025350"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48331717"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14403338"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344240503"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28175652"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061900"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46492686"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99913813"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8984092"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116303070"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298833497"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93622021"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364334694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
