"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425071532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425071532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320629
"http://webisa.webdatacommons.org/prov/425071532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425071532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425071532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425071532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399232388"
"http://webisa.webdatacommons.org/prov/425071532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167589870"
"http://webisa.webdatacommons.org/prov/425071532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105656516"
"http://webisa.webdatacommons.org/prov/425071532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220479591"
"http://webisa.webdatacommons.org/prov/425071532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425071532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425071532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
