"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34560156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363073
"http://webisa.webdatacommons.org/prov/34560156","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/34560156","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/34560156","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377365583"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58933419"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138550844"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446643004"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30266657"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148898464"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199795824"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018637"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410688948"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224786398"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112338111"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150717411"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53944816"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158984075"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82136535"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84859197"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277629023"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207592550"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35028102"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263580350"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159356364"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33313358"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382474236"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260301261"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186538998"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186439110"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82703690"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179702053"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365936510"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199886872"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416526462"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300161270"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200093192"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221594434"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321490457"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268990981"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222264063"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113813928"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6591111"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113822834"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210888883"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113901019"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114010449"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114010653"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113822995"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113826697"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113840186"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207335450"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114187670"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18119807"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93740268"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114075542"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246376009"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114092021"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427715652"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114100881"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253034576"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343567232"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291517776"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114220929"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377842990"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389629494"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298095639"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227769232"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37157299"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114360115"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363401491"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80560380"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94433096"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363489579"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324874135"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64169669"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320643361"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11459505"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152282745"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34560156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
