"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239522949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615528
"http://webisa.webdatacommons.org/prov/239522949","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/239522949","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/239522949","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407358788"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143465962"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168923326"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43846277"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164059867"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286758180"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193529218"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286832952"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26929087"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455336268"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120221815"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157143771"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455500596"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66871083"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429296006"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439928366"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224566764"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182485529"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412853026"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37169494"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313613374"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237305603"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242478092"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427356977"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149059489"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450323634"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313764333"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41985263"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440281620"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120813849"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32781605"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43111156"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39564396"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189866376"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291089258"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260797581"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250244751"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316127303"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86166314"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112638322"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250425025"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143003500"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332008882"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74560343"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168427034"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159682576"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7132677"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91514776"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366368842"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247153401"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129233367"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239522949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
