"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157181496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167489
"http://webisa.webdatacommons.org/prov/157181496","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/157181496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157181496","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158846625"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211501324"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385746335"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181046215"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246984098"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51119067"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368158115"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443716366"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272614531"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261817684"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236461518"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116901"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72871836"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123056307"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396990108"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203927541"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13937350"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296933656"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14290222"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440412091"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246537503"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338878302"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281677027"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327174561"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409294928"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157181496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
