"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114542748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155256
"http://webisa.webdatacommons.org/prov/114542748","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/114542748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114542748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129089743"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14060781"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254996528"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326538276"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504050"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406029205"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107867773"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287250164"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366363387"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33374297"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445923787"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227791544"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114542748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
