"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381581825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175039
"http://webisa.webdatacommons.org/prov/381581825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381581825","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381581825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271725366"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383374144"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415522451"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297640017"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271800948"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377117316"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/381581825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
