"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180064359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180064359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1417
"http://webisa.webdatacommons.org/prov/180064359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180064359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180064359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180064359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384744932"
"http://webisa.webdatacommons.org/prov/180064359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423639821"
"http://webisa.webdatacommons.org/prov/180064359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154092827"
"http://webisa.webdatacommons.org/prov/180064359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72539461"
"http://webisa.webdatacommons.org/prov/180064359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180064359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
