"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34213609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34213609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725413
"http://webisa.webdatacommons.org/prov/34213609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34213609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34213609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34213609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38814589"
"http://webisa.webdatacommons.org/prov/34213609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223979568"
"http://webisa.webdatacommons.org/prov/34213609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30972346"
"http://webisa.webdatacommons.org/prov/34213609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303656988"
"http://webisa.webdatacommons.org/prov/34213609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34213609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34213609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
