"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226257928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11635
"http://webisa.webdatacommons.org/prov/226257928","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/226257928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226257928","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393490886"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444327090"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57744703"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153076610"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247425085"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57714164"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131701212"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185894514"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364473154"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297517638"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342580730"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152995867"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43692389"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86750195"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206339484"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/226257928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
