"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506734388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506734388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422526
"http://webisa.webdatacommons.org/prov/506734388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506734388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506734388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506734388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390701682"
"http://webisa.webdatacommons.org/prov/506734388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149028601"
"http://webisa.webdatacommons.org/prov/506734388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390869191"
"http://webisa.webdatacommons.org/prov/506734388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/506734388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
