"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379354753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195271
"http://webisa.webdatacommons.org/prov/379354753","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379354753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379354753","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443669549"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142394305"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281262735"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171225478"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115991666"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326474797"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101232778"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135406495"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379354753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
