"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254340540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254340540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249657
"http://webisa.webdatacommons.org/prov/254340540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254340540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254340540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254340540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112045103"
"http://webisa.webdatacommons.org/prov/254340540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220454674"
"http://webisa.webdatacommons.org/prov/254340540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324176667"
"http://webisa.webdatacommons.org/prov/254340540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321659484"
"http://webisa.webdatacommons.org/prov/254340540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220782672"
"http://webisa.webdatacommons.org/prov/254340540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254340540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
