"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155430374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155430374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213553
"http://webisa.webdatacommons.org/prov/155430374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155430374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155430374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155430374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11031713"
"http://webisa.webdatacommons.org/prov/155430374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354826537"
"http://webisa.webdatacommons.org/prov/155430374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179604785"
"http://webisa.webdatacommons.org/prov/155430374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155430374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155430374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
