"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147126191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123828
"http://webisa.webdatacommons.org/prov/147126191","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/147126191","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/147126191","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154063815"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108095155"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251845079"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154162128"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407750533"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356187556"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113953963"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82010847"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961063"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359044391"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359044392"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111144846"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236345507"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223901522"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440903305"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124048449"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354677100"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329360445"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310893429"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293070380"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39123628"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120969926"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153151670"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201497203"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171231307"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2480227"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3585686"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183259283"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160578418"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370095632"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179556309"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86376782"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427384353"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20631714"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68545243"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6968789"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115399017"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282197566"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445745576"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139852897"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46240050"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124441251"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71119057"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227320849"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777916"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75489151"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72866261"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154214862"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249849144"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147126191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
